The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Nottingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|December|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
NG|5#2|Nottingham|1#2|Footpath|"68 metres@Lees Hill Footway"|0.005|-1.13060|52.94901|-1.13050|52.94896|458512,339423|458519,339418|52.94901,52.94896,-1.13050,-1.13060|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94901&lon=1.13060&lonew=W&zoom=15"", ""link"")"|"-1.13060,52.94901 -1.13056,52.94899 -1.13050,52.94896"
NG|6|Nottingham|1|Footpath|"68 metres@Lees Hill Footway"|0.01|-1.13093|52.94931|-1.13076|52.94921|458489,339456|458501,339445|52.94931,52.94921,-1.13076,-1.13093|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94931&lon=1.13093&lonew=W&zoom=15"", ""link"")"|"-1.13093,52.94931 -1.13085,52.94927 -1.13082,52.94925 -1.13076,52.94921"
NG|7|Nottingham|1|Footpath|"68 metres@Lees Hill Footway"|0.005|-1.13050|52.94896|-1.13039|52.94892|458519,339418|458526,339413|52.94896,52.94892,-1.13039,-1.13050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94896&lon=1.13050&lonew=W&zoom=15"", ""link"")"|"-1.13050,52.94896 -1.13039,52.94892"
NG|8#1|Nottingham|1#1|Footpath|"68 metres@Lees Hill Footway"|0.002|-1.13076|52.94921|-1.13074|52.94919|458501,339445|458502,339443|52.94921,52.94919,-1.13074,-1.13076|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94921&lon=1.13076&lonew=W&zoom=15"", ""link"")"|"-1.13076,52.94921 -1.13074,52.94919"
NG|8#2|Nottingham|1#2|Footpath|"68 metres@Lees Hill Footway"|0.004|-1.13102|52.94934|-1.13093|52.94931|458483,339459|458489,339456|52.94934,52.94931,-1.13093,-1.13102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94934&lon=1.13102&lonew=W&zoom=15"", ""link"")"|"-1.13102,52.94934 -1.13093,52.94931"
NG|10|Nottingham|3|Footpath|"50.29@Unnamed path"|0.031|-1.17224|53.01375|-1.17219|53.01330|455631,346592|455635,346542|53.01375,53.01330,-1.17219,-1.17224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01375&lon=1.17224&lonew=W&zoom=15"", ""link"")"|"-1.17224,53.01375 -1.17224,53.01356 -1.17220,53.01334 -1.17219,53.01330"
NG|13|Nottingham|6|Footpath|"31 metres@Unnamed path"|0.019|-1.15229|52.96311|-1.15186|52.96320|457036,340974|457065,340984|52.96320,52.96311,-1.15186,-1.15229|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.96311&lon=1.15229&lonew=W&zoom=15"", ""link"")"|"-1.15229,52.96311 -1.15214,52.96314 -1.15194,52.96319 -1.15186,52.96320"
NG|14|Nottingham|9|Footpath|"34 metres@Unnamed path"|0.021|-1.18070|52.91632|-1.18103|52.91654|455187,335747|455165,335771|52.91654,52.91632,-1.18070,-1.18103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91632&lon=1.18070&lonew=W&zoom=15"", ""link"")"|"-1.18070,52.91632 -1.18103,52.91654"
NG|17#1|Nottingham|14#1|Footpath|"91.7 metres@Unnamed path"|0.03|-1.12388|52.97025|-1.12318|52.97036|458934,341791|458981,341804|52.97036,52.97025,-1.12318,-1.12388|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97025&lon=1.12388&lonew=W&zoom=15"", ""link"")"|"-1.12388,52.97025 -1.12318,52.97036"
NG|17#2|Nottingham|14#2|Footpath|"91.7 metres@Unnamed path"|0.026|-1.12314|52.97037|-1.12255|52.97047|458984,341805|459024,341817|52.97047,52.97037,-1.12255,-1.12314|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97037&lon=1.12314&lonew=W&zoom=15"", ""link"")"|"-1.12314,52.97037 -1.12255,52.97047"
NG|18|Nottingham|14|Footpath|"91.7 metres@Unnamed path"|0.002|-1.12318|52.97036|-1.12314|52.97037|458981,341804|458984,341805|52.97037,52.97036,-1.12314,-1.12318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.97036&lon=1.12318&lonew=W&zoom=15"", ""link"")"|"-1.12318,52.97036 -1.12314,52.97037"
NG|23|Nottingham|28|Footpath|185m@|0.111|-1.14511|52.94687|-1.14348|52.94656|457540,339173|457650,339140|52.94703,52.94656,-1.14331,-1.14511|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94687&lon=1.14511&lonew=W&zoom=15"", ""link"")"|"-1.14511,52.94687 -1.14510,52.94686 -1.14510,52.94685 -1.14500,52.94686 -1.14472,52.94695 -1.14455,52.94696 -1.14419,52.94698 -1.14401,52.94699 -1.14333,52.94703 -1.14331,52.94688 -1.14350,52.94666 -1.14348,52.94656"
NG|24|Nottingham|28|Footpath|"160 metres@Unnamed path"|0.047|-1.14520|52.94756|-1.14511|52.94687|457533,339250|457540,339173|52.94756,52.94687,-1.14511,-1.14520|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94756&lon=1.14520&lonew=W&zoom=15"", ""link"")"|"-1.14520,52.94756 -1.14518,52.94737 -1.14516,52.94725 -1.14513,52.94702 -1.14511,52.94687"
NG|25|Nottingham|28|Footpath|"160 metres@Unnamed path"|0.004|-1.14520|52.94756|-1.14518|52.94760|457533,339250|457534,339254|52.94760,52.94756,-1.14518,-1.14521|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94756&lon=1.14520&lonew=W&zoom=15"", ""link"")"|"-1.14520,52.94756 -1.14521,52.94760 -1.14518,52.94760"
NG|26|Nottingham|28|Footpath|"160 metres@Unnamed path"|0.003|-1.14506|52.94761|-1.14501|52.94763|457542,339256|457545,339258|52.94763,52.94761,-1.14501,-1.14506|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94761&lon=1.14506&lonew=W&zoom=15"", ""link"")"|"-1.14506,52.94761 -1.14501,52.94762 -1.14501,52.94763"
NG|27|Nottingham|28|Footpath|"160 metres@Unnamed path"|0.005|-1.14518|52.94760|-1.14506|52.94761|457534,339254|457542,339256|52.94761,52.94760,-1.14506,-1.14518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.94760&lon=1.14518&lonew=W&zoom=15"", ""link"")"|"-1.14518,52.94760 -1.14506,52.94761"
NG|37#1|Nottingham|102#1|Footpath|"550 metres@Unnamed path"|0.201|-1.20548|52.90192|-1.20143|52.90285|453539,334126|453810,334233|52.90285,52.90165,-1.20143,-1.20548|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90192&lon=1.20548&lonew=W&zoom=15"", ""link"")"|"-1.20548,52.90192 -1.20543,52.90191 -1.20534,52.90188 -1.20518,52.90182 -1.20500,52.90176 -1.20484,52.90171 -1.20469,52.90168 -1.20464,52.90168 -1.20459,52.90167 -1.20454,52.90167 -1.20449,52.90166 -1.20444,52.90166 -1.20438,52.90165 -1.20433,52.90165 -1.20424,52.90165 -1.20418,52.90165 -1.20416,52.90165 -1.20413,52.90165 -1.20411,52.90165 -1.20409,52.90166 -1.20406,52.90166 -1.20405,52.90166 -1.20404,52.90166 -1.20402,52.90167 -1.20401,52.90167 -1.20400,52.90168 -1.20399,52.90168 -1.20387,52.90175 -1.20383,52.90177 -1.20380,52.90179 -1.20377,52.90181 -1.20376,52.90182 -1.20374,52.90183 -1.20373,52.90184 -1.20371,52.90185 -1.20369,52.90186 -1.20368,52.90186 -1.20367,52.90187 -1.20365,52.90187 -1.20364,52.90188 -1.20362,52.90189 -1.20361,52.90189 -1.20359,52.90190 -1.20358,52.90190 -1.20355,52.90192 -1.20352,52.90194 -1.20349,52.90195 -1.20343,52.90198 -1.20337,52.90201 -1.20327,52.90205 -1.20317,52.90209 -1.20296,52.90218 -1.20295,52.90218 -1.20292,52.90220 -1.20291,52.90220 -1.20289,52.90221 -1.20287,52.90222 -1.20286,52.90223 -1.20284,52.90223 -1.20282,52.90224 -1.20281,52.90225 -1.20278,52.90226 -1.20148,52.90283 -1.20143,52.90285"
NG|37#2|Nottingham|102#2|Footpath|"550 metres@Unnamed path"|0.137|-1.20143|52.90285|-1.19841|52.90229|453810,334233|454014,334173|52.90290,52.90229,-1.19841,-1.20143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90285&lon=1.20143&lonew=W&zoom=15"", ""link"")"|"-1.20143,52.90285 -1.20143,52.90290 -1.20138,52.90289 -1.20130,52.90287 -1.20122,52.90285 -1.20105,52.90282 -1.20084,52.90278 -1.20037,52.90268 -1.19977,52.90255 -1.19942,52.90249 -1.19877,52.90236 -1.19851,52.90231 -1.19845,52.90230 -1.19841,52.90229"
NG|41#1|Nottingham|105#1|Footpath|"1600 metres@Unnamed path"|0.006|-1.17939|52.91775|-1.17930|52.91782|455273,335907|455279,335915|52.91782,52.91775,-1.17930,-1.17939|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91775&lon=1.17939&lonew=W&zoom=15"", ""link"")"|"-1.17939,52.91775 -1.17936,52.91778 -1.17932,52.91780 -1.17931,52.91781 -1.17930,52.91782"
NG|41#2|Nottingham|105#2|Footpath|"1600 metres@Unnamed path"|0.631|-1.19300|52.91097|-1.18123|52.91658|454367,335142|455151,335775|52.91658,52.91097,-1.18123,-1.19300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91097&lon=1.19300&lonew=W&zoom=15"", ""link"")"|"-1.19300,52.91097 -1.19288,52.91103 -1.19254,52.91120 -1.19234,52.91130 -1.19205,52.91144 -1.19193,52.91150 -1.19172,52.91160 -1.19147,52.91173 -1.19133,52.91179 -1.19117,52.91187 -1.19101,52.91195 -1.19099,52.91196 -1.19091,52.91200 -1.19084,52.91203 -1.19065,52.91213 -1.19052,52.91219 -1.19024,52.91233 -1.19009,52.91240 -1.18999,52.91245 -1.18989,52.91250 -1.18974,52.91257 -1.18961,52.91264 -1.18946,52.91271 -1.18932,52.91278 -1.18916,52.91286 -1.18898,52.91295 -1.18885,52.91301 -1.18871,52.91308 -1.18848,52.91319 -1.18837,52.91325 -1.18823,52.91331 -1.18814,52.91337 -1.18802,52.91342 -1.18792,52.91347 -1.18781,52.91353 -1.18769,52.91358 -1.18760,52.91363 -1.18750,52.91368 -1.18741,52.91372 -1.18730,52.91378 -1.18722,52.91381 -1.18712,52.91386 -1.18701,52.91392 -1.18693,52.91396 -1.18688,52.91398 -1.18686,52.91400 -1.18682,52.91401 -1.18676,52.91404 -1.18671,52.91406 -1.18665,52.91409 -1.18658,52.91413 -1.18653,52.91416 -1.18633,52.91426 -1.18619,52.91432 -1.18609,52.91437 -1.18606,52.91438 -1.18600,52.91442 -1.18574,52.91455 -1.18538,52.91473 -1.18512,52.91485 -1.18491,52.91496 -1.18479,52.91502 -1.18466,52.91508 -1.18455,52.91513 -1.18438,52.91520 -1.18409,52.91533 -1.18400,52.91537 -1.18390,52.91541 -1.18378,52.91546 -1.18369,52.91550 -1.18360,52.91554 -1.18359,52.91555 -1.18357,52.91556 -1.18355,52.91558 -1.18353,52.91560 -1.18352,52.91560 -1.18351,52.91561 -1.18348,52.91562 -1.18338,52.91567 -1.18327,52.91572 -1.18303,52.91583 -1.18293,52.91588 -1.18282,52.91593 -1.18271,52.91598 -1.18260,52.91602 -1.18250,52.91606 -1.18241,52.91610 -1.18231,52.91614 -1.18209,52.91623 -1.18197,52.91628 -1.18177,52.91636 -1.18166,52.91641 -1.18155,52.91645 -1.18146,52.91649 -1.18137,52.91653 -1.18124,52.91658 -1.18123,52.91658"
NG|41#3|Nottingham|105#3|Footpath|"1600 metres@Unnamed path"|0.153|-1.19562|52.90949|-1.19300|52.91097|454192,334976|454367,335142|52.91097,52.90949,-1.19300,-1.19562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90949&lon=1.19562&lonew=W&zoom=15"", ""link"")"|"-1.19562,52.90949 -1.19561,52.90952 -1.19561,52.90953 -1.19559,52.90957 -1.19555,52.90964 -1.19554,52.90965 -1.19554,52.90966 -1.19554,52.90967 -1.19554,52.90968 -1.19553,52.90972 -1.19553,52.90973 -1.19541,52.90979 -1.19509,52.90995 -1.19448,52.91026 -1.19433,52.91034 -1.19422,52.91040 -1.19419,52.91041 -1.19396,52.91052 -1.19356,52.91071 -1.19330,52.91083 -1.19301,52.91097 -1.19300,52.91097"
NG|41#4|Nottingham|105#4|Footpath|"1600 metres@Unnamed path"|0.075|-1.19584|52.90848|-1.19562|52.90949|454179,334863|454192,334976|52.90949,52.90848,-1.19562,-1.19584|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90848&lon=1.19584&lonew=W&zoom=15"", ""link"")"|"-1.19584,52.90848 -1.19578,52.90865 -1.19577,52.90881 -1.19566,52.90881 -1.19565,52.90883 -1.19562,52.90949"
NG|41#5|Nottingham|105#5|Footpath|"1600 metres@Unnamed path"|0.108|-1.18112|52.91663|-1.17939|52.91775|455158,335781|455273,335907|52.91775,52.91663,-1.17939,-1.18112|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91663&lon=1.18112&lonew=W&zoom=15"", ""link"")"|"-1.18112,52.91663 -1.18105,52.91666 -1.18098,52.91669 -1.18092,52.91672 -1.18086,52.91675 -1.18083,52.91676 -1.18077,52.91680 -1.18071,52.91685 -1.18068,52.91687 -1.18064,52.91690 -1.18058,52.91694 -1.18051,52.91698 -1.18043,52.91704 -1.18036,52.91709 -1.18023,52.91717 -1.18011,52.91725 -1.18000,52.91733 -1.17980,52.91746 -1.17971,52.91752 -1.17962,52.91759 -1.17953,52.91765 -1.17946,52.91770 -1.17945,52.91771 -1.17941,52.91774 -1.17939,52.91775"
NG|41#6|Nottingham|105#6|Footpath|"1600 metres@Unnamed path"|0.006|-1.18123|52.91658|-1.18112|52.91663|455151,335775|455158,335781|52.91663,52.91658,-1.18112,-1.18123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.91658&lon=1.18123&lonew=W&zoom=15"", ""link"")"|"-1.18123,52.91658 -1.18118,52.91660 -1.18112,52.91663"
NG|44|Nottingham|109|Footpath|"1047 metres@Roughhill Wood"|0.048|-1.11982|52.95177|-1.11868|52.95187|459232,339739|459309,339751|52.95187,52.95177,-1.11868,-1.11982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95177&lon=1.11982&lonew=W&zoom=15"", ""link"")"|"-1.11982,52.95177 -1.11981,52.95177 -1.11980,52.95177 -1.11971,52.95177 -1.11965,52.95177 -1.11962,52.95177 -1.11958,52.95177 -1.11950,52.95177 -1.11931,52.95178 -1.11928,52.95178 -1.11924,52.95178 -1.11922,52.95179 -1.11911,52.95180 -1.11907,52.95181 -1.11896,52.95183 -1.11889,52.95184 -1.11881,52.95185 -1.11873,52.95186 -1.11868,52.95187"
NG|45|Nottingham|109|Footpath|"1047 metres@Unnamed path"|0.099|-1.11968|52.95121|-1.12046|52.95243|459243,339677|459188,339812|52.95243,52.95121,-1.11966,-1.12046|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95121&lon=1.11968&lonew=W&zoom=15"", ""link"")"|"-1.11968,52.95121 -1.11969,52.95123 -1.11967,52.95127 -1.11966,52.95129 -1.11967,52.95132 -1.11969,52.95135 -1.11972,52.95138 -1.11978,52.95139 -1.11985,52.95142 -1.11996,52.95140 -1.11999,52.95146 -1.12001,52.95154 -1.12001,52.95155 -1.12005,52.95158 -1.12009,52.95161 -1.12010,52.95164 -1.12011,52.95165 -1.12011,52.95170 -1.12012,52.95173 -1.12013,52.95176 -1.12018,52.95187 -1.12025,52.95199 -1.12030,52.95211 -1.12036,52.95223 -1.12042,52.95233 -1.12045,52.95241 -1.12046,52.95243"
NG|46|Nottingham|109|Footpath|"1047 metres@Unnamed path"|0.001|-1.12034|52.95268|-1.12033|52.95266|459196,339840|459197,339837|52.95268,52.95266,-1.12033,-1.12034|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95268&lon=1.12034&lonew=W&zoom=15"", ""link"")"|"-1.12034,52.95268 -1.12033,52.95266"
NG|47#1|Nottingham|109#1|Footpath|"1047 metres@Unnamed path"|0.046|-1.11268|52.95155|-1.11170|52.95175|459712,339720|459778,339743|52.95175,52.95155,-1.11170,-1.11268|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95155&lon=1.11268&lonew=W&zoom=15"", ""link"")"|"-1.11268,52.95155 -1.11264,52.95157 -1.11259,52.95159 -1.11245,52.95166 -1.11233,52.95171 -1.11230,52.95172 -1.11224,52.95173 -1.11217,52.95174 -1.11199,52.95175 -1.11175,52.95175 -1.11170,52.95175"
NG|47#2|Nottingham|109#2|Footpath|"1047 metres@Unnamed path"|0.283|-1.11868|52.95187|-1.11236|52.95252|459309,339751|459733,339828|52.95263,52.95187,-1.11236,-1.11868|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95187&lon=1.11868&lonew=W&zoom=15"", ""link"")"|"-1.11868,52.95187 -1.11866,52.95188 -1.11864,52.95189 -1.11861,52.95190 -1.11858,52.95191 -1.11855,52.95192 -1.11852,52.95193 -1.11848,52.95194 -1.11842,52.95194 -1.11830,52.95196 -1.11825,52.95197 -1.11821,52.95197 -1.11816,52.95199 -1.11809,52.95202 -1.11802,52.95204 -1.11795,52.95207 -1.11791,52.95208 -1.11786,52.95210 -1.11782,52.95211 -1.11777,52.95212 -1.11774,52.95213 -1.11770,52.95214 -1.11769,52.95215 -1.11767,52.95215 -1.11765,52.95216 -1.11763,52.95217 -1.11759,52.95220 -1.11751,52.95223 -1.11744,52.95226 -1.11734,52.95228 -1.11723,52.95229 -1.11717,52.95230 -1.11710,52.95231 -1.11706,52.95233 -1.11698,52.95239 -1.11693,52.95242 -1.11688,52.95245 -1.11681,52.95246 -1.11663,52.95249 -1.11656,52.95250 -1.11645,52.95252 -1.11638,52.95253 -1.11622,52.95253 -1.11609,52.95253 -1.11597,52.95253 -1.11589,52.95254 -1.11583,52.95254 -1.11572,52.95257 -1.11557,52.95260 -1.11543,52.95262 -1.11536,52.95263 -1.11524,52.95263 -1.11505,52.95263 -1.11488,52.95262 -1.11466,52.95262 -1.11452,52.95262 -1.11436,52.95261 -1.11428,52.95261 -1.11422,52.95261 -1.11416,52.95261 -1.11406,52.95260 -1.11376,52.95258 -1.11343,52.95256 -1.11339,52.95256 -1.11331,52.95256 -1.11325,52.95256 -1.11321,52.95256 -1.11292,52.95254 -1.11268,52.95253 -1.11245,52.95252 -1.11236,52.95252"
NG|47#3|Nottingham|109#3|Footpath|"1047 metres@Unnamed path"|0.084|-1.11170|52.95175|-1.11209|52.95256|459778,339743|459751,339833|52.95262,52.95175,-1.11149,-1.11209|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95175&lon=1.11170&lonew=W&zoom=15"", ""link"")"|"-1.11170,52.95175 -1.11169,52.95176 -1.11159,52.95186 -1.11149,52.95196 -1.11151,52.95198 -1.11162,52.95209 -1.11172,52.95219 -1.11172,52.95221 -1.11169,52.95233 -1.11166,52.95245 -1.11163,52.95257 -1.11162,52.95262 -1.11169,52.95261 -1.11196,52.95258 -1.11209,52.95256"
NG|47#4|Nottingham|109#4|Footpath|"1047 metres@Unnamed path"|0.066|-1.12033|52.95266|-1.11982|52.95177|459197,339837|459232,339739|52.95266,52.95177,-1.11982,-1.12033|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95266&lon=1.12033&lonew=W&zoom=15"", ""link"")"|"-1.12033,52.95266 -1.12031,52.95264 -1.12029,52.95262 -1.12027,52.95259 -1.12025,52.95255 -1.12021,52.95249 -1.12016,52.95240 -1.12012,52.95233 -1.12005,52.95221 -1.11998,52.95208 -1.11991,52.95195 -1.11985,52.95183 -1.11982,52.95178 -1.11982,52.95177"
NG|47#5|Nottingham|109#5|Footpath|"1047 metres@Unnamed path"|0.011|-1.11209|52.95256|-1.11236|52.95252|459751,339833|459733,339828|52.95256,52.95252,-1.11209,-1.11236|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95256&lon=1.11209&lonew=W&zoom=15"", ""link"")"|"-1.11209,52.95256 -1.11210,52.95256 -1.11224,52.95253 -1.11231,52.95252 -1.11236,52.95252"
NG|48|Nottingham|109|Footpath|"1047 metres@Unnamed path"|0.017|-1.12046|52.95243|-1.12038|52.95266|459188,339812|459194,339837|52.95266,52.95243,-1.12038,-1.12047|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95243&lon=1.12046&lonew=W&zoom=15"", ""link"")"|"-1.12046,52.95243 -1.12047,52.95244 -1.12046,52.95246 -1.12041,52.95258 -1.12039,52.95263 -1.12038,52.95265 -1.12038,52.95266"
